symbol,exchange,date,adjusted close,option symbol,expiration,strike,call/put,style,ask,bid,volume,open interest,unadjusted
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,11600,C,E,842.9,832.4,0,5112,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,11600,P,E,157.4,153.4,885,6656,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,11650,C,E,803.2,792.9,0,565,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,11650,P,E,167.9,163.6,0,4794,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,11700,C,E,764.3,754.1,0,6718,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,11700,P,E,179.2,174.6,250,5609,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,11750,C,E,725.9,715.9,0,728,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,11750,P,E,191,186.3,269,1475,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,11800,C,E,688.3,678.5,0,8646,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,11800,P,E,203.8,199.3,105,7416,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,11850,C,E,650.5,643.1,0,1463,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,11850,P,E,217.1,212.2,0,701,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,11900,C,E,614.4,607.1,20,7187,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,11900,P,E,231.3,225.8,0,11089,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,11950,C,E,579.1,571.9,1,897,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,11950,P,E,246.2,240.5,0,452,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12000,C,E,544.7,537.6,130,30852,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12000,P,E,261.9,256.1,472,16175,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12050,C,E,511.2,504.2,0,669,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12050,P,E,278.5,272.6,0,168,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12100,C,E,478.5,471.6,0,7957,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12100,P,E,296.1,290.1,52,6123,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12150,C,E,446.9,440.1,0,1188,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12150,P,E,314.6,308.5,25,358,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12200,C,E,416.3,409.6,47,3931,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12200,P,E,334.2,330,401,634,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12250,C,E,386.8,380.2,0,390,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12250,P,E,356.2,348.1,119,311,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12300,C,E,358.3,351.8,90,5051,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12300,P,E,378,369.5,4,172,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12350,C,E,330.9,324.6,100,798,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12350,P,E,400.6,392,0,25,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12400,C,E,304.7,298.5,309,10448,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12400,P,E,425.2,414.9,10,482,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12450,C,E,279.5,273.4,93,652,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12450,P,E,449.1,440.6,0,1,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12500,C,E,255.6,249.6,11,5241,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12500,P,E,475.6,466.6,0,10,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12550,C,E,232.8,227,20,589,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12550,P,E,503.2,493.9,0,39,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12600,C,E,211.3,205.6,86,10384,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12600,P,E,531.9,522.3,4,251,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12650,C,E,190.9,185.4,0,1004,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12650,P,E,561.8,552,0,41,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12700,C,E,171.7,166.5,0,1997,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12700,P,E,593,582.9,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12750,C,E,153.6,148.9,0,331,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12750,P,E,625.5,615.1,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12800,C,E,136.9,132.5,551,5372,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12800,P,E,658.8,648.5,1,1115,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12850,C,E,121.5,117.1,112,229,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12850,P,E,693.9,683.4,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12900,C,E,107.2,103.1,14,262,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12900,P,E,729.9,718.9,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,12950,C,E,94.2,90.4,0,478,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,12950,P,E,767.1,756.2,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13000,C,E,82.2,78.7,760,14855,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13000,P,E,805.4,793.9,1,63,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13050,C,E,71.3,68.1,48,149,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13050,P,E,844.9,833.1,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13100,C,E,61.5,58.5,50,401,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13100,P,E,885.6,873.3,0,1,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13150,C,E,52.8,50,50,167,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13150,P,E,927.2,914.6,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13200,C,E,45,42.3,58,3007,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13200,P,E,969.7,957.1,0,32,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13250,C,E,38.2,35.8,4,207,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13250,P,E,1013.3,1000.5,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13300,C,E,32.3,29.9,10,125,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13300,P,E,1057.5,1044.7,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13350,C,E,27.1,24.8,0,149,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13350,P,E,1102.6,1089.7,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13400,C,E,22.7,20.5,61,2067,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13400,P,E,1148.2,1135.3,0,23,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13450,C,E,18.9,16.7,0,190,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13450,P,E,1194.5,1181.6,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13550,C,E,13.1,10.2,0,101,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13550,P,E,1288.8,1275.6,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13600,C,E,11,8.2,14,3281,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13600,P,E,1336.7,1323.4,0,118,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13650,C,E,9.1,6.5,0,201,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13650,P,E,1385,1371.5,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,13800,C,E,4.6,3.9,51,1562,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,13800,P,E,1531.7,1517.6,0,20,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,14000,C,E,2.8,1.4,0,1868,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,14000,P,E,1734.7,1711.1,0,71,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,14800,C,E,0.8,0.001,0,1232,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,14800,P,E,2539.9,2503.8,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,15000,C,E,0.7,0.001,0,497,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,15000,P,E,2740.1,2704,0,1,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,15200,C,E,0.7,0.001,0,215,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,15200,P,E,2940.3,2904.2,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,15800,C,E,0.7,0.001,0,80,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,15800,P,E,3541,3504.9,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXF*,06/17/17,16000,C,E,0.7,0.001,0,130,12257.5
DAX,DE,03/30/17,12256.43,DAXR*,06/17/17,16000,P,E,3741.2,3705.1,0,12,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,3600,C,E,8710.9,8674.8,0,50,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,3600,P,E,1.8,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,3800,C,E,8510.6,8474.5,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,3800,P,E,1.9,0.001,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,4000,C,E,8310.2,8274.1,0,51,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,4000,P,E,2,0.001,0,296,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,4200,C,E,8109.9,8073.8,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,4200,P,E,2.1,0.001,0,100,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,4400,C,E,7909.5,7873.4,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,4400,P,E,2.2,0.001,0,57,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,4600,C,E,7709.2,7673.1,0,1,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,4600,P,E,2.3,0.001,0,170,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,4800,C,E,7508.9,7472.8,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,4800,P,E,2.5,0.001,0,214,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,5000,C,E,7308.6,7272.5,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,5000,P,E,2.6,0.001,0,122,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,5200,C,E,7108.3,7072.2,0,32,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,5200,P,E,2.8,0.001,0,282,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,5400,C,E,6908,6871.9,0,70,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,5400,P,E,2.9,0.001,0,208,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,5600,C,E,6707.8,6671.7,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,5600,P,E,3.1,0.001,0,115,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,5800,C,E,6507.5,6471.4,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,5800,P,E,3,0.5,0,131,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,6000,C,E,6307.3,6271.2,0,3,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,6000,P,E,2,0.5,10,1280,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,6200,C,E,6107.2,6071.1,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,6200,P,E,3.9,0.9,0,344,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,6400,C,E,5907,5871.1,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,6400,P,E,4.3,1.5,0,341,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,6600,C,E,5707.1,5671.2,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,6600,P,E,4.9,2.1,0,1235,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,6800,C,E,5507.4,5471.5,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,6800,P,E,5.6,2.8,25,1253,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,7000,C,E,5307.8,5271.9,0,7,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,7000,P,E,5,3.7,0,3411,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,7200,C,E,5108.5,5072.6,0,1,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,7200,P,E,7.7,4.7,0,428,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,7400,C,E,4909.4,4873.5,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,7400,P,E,9.1,6,0,1214,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,7600,C,E,4710.6,4674.7,0,49,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,7600,P,E,8.8,7.7,2,433,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,7800,C,E,4512.1,4476.2,0,21,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,7800,P,E,11.9,9.5,0,333,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,8000,C,E,4314,4278.1,0,1,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,8000,P,E,14.4,11.8,1,2635,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,8200,C,E,4116.3,4080.4,0,4,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,8200,P,E,17.2,14.4,0,413,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,8400,C,E,3919.1,3883.3,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,8400,P,E,20.6,17.6,0,917,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,8600,C,E,3722.6,3686.7,0,9,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,8600,P,E,24.4,21.4,1,1981,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,8800,C,E,3526.7,3490.9,0,23,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,8800,P,E,28.9,25.9,1,1248,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,9000,C,E,3322.8,3304.4,0,1,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,9000,P,E,34.3,31.2,11,5276,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,9200,C,E,3128.7,3110,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,9200,P,E,40.6,37.7,27,2341,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,9400,C,E,2935.7,2917.4,0,25,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,9400,P,E,48.1,45.2,54,1273,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,9600,C,E,2744.2,2725.9,0,43,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,9600,P,E,57.2,54.3,51,3164,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,9800,C,E,2554.4,2536.3,0,380,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,9800,P,E,68.1,65.5,1,925,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,9850,C,E,2507.3,2489.2,0,380,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,9850,P,E,71.1,68.1,0,80,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,9900,C,E,2460.3,2442.2,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,9900,P,E,74.3,71.2,1,1376,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,9950,C,E,2413.4,2395.4,0,20,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,9950,P,E,77.7,74.4,100,304,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10000,C,E,2366.7,2348.9,0,28,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10000,P,E,81.1,77.8,2,2412,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10050,C,E,2320.1,2302.4,0,5,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10050,P,E,84.7,81.3,0,156,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10100,C,E,2273.7,2256.1,0,50,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10100,P,E,88.4,85.1,0,389,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10150,C,E,2227.4,2212.5,0,87,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10150,P,E,92.5,88.9,0,53,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10200,C,E,2181.3,2166.3,0,65,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10200,P,E,96.6,93,10,2772,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10250,C,E,2135.4,2120.3,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10250,P,E,100.9,97.3,0,228,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10300,C,E,2089.6,2074.5,0,20,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10300,P,E,105.4,101.7,0,2775,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10350,C,E,2044.1,2029,0,35,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10350,P,E,110,106.3,0,200,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10400,C,E,1998.8,1983.6,0,116,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10400,P,E,114.9,111.1,50,5225,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10450,C,E,1953.6,1938.4,0,46,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10450,P,E,120.1,116,0,744,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10500,C,E,1908.8,1893.5,0,131,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10500,P,E,125.4,121.2,2,9708,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10550,C,E,1864,1848.8,0,40,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10550,P,E,131,126.6,0,100,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10600,C,E,1819.6,1804.3,0,97,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10600,P,E,136.7,132.3,0,385,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10650,C,E,1775.4,1760.1,0,105,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10650,P,E,142.8,138.2,0,228,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10700,C,E,1731.5,1716.2,0,520,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10700,P,E,149.1,144.4,50,9456,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10750,C,E,1687.8,1672.6,0,60,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10750,P,E,155.6,150.9,50,284,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10800,C,E,1644.4,1629.3,4,159,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10800,P,E,162.4,157.6,0,15366,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10850,C,E,1601.3,1586.2,0,9,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10850,P,E,169.7,164.6,0,557,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10900,C,E,1558.5,1543.5,0,126,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10900,P,E,177.1,172,3,747,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,10950,C,E,1516.1,1501.1,0,27,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,10950,P,E,184.6,179.7,0,186,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11000,C,E,1473.9,1459.1,0,991,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11000,P,E,192.7,187.7,7,3350,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11050,C,E,1431.7,1419.1,0,0,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11050,P,E,201.4,196,0,775,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11100,C,E,1390.6,1377.8,0,119,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11100,P,E,210.1,204.8,50,303,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11150,C,E,1349.6,1337.1,0,3,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11150,P,E,219.3,213.9,0,178,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11200,C,E,1308.9,1296.4,0,1820,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11200,P,E,228.5,223.3,5,2290,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11250,C,E,1268.6,1256.2,0,7,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11250,P,E,238.7,233.3,0,376,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11300,C,E,1228.7,1216.2,0,187,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11300,P,E,249,243.5,15,615,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11350,C,E,1189.3,1177.1,0,34,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11350,P,E,259.6,254.2,0,293,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11400,C,E,1150.3,1138.3,0,612,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11400,P,E,271,265.3,3,975,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11450,C,E,1111.7,1099.8,0,100,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11450,P,E,282.6,276.9,0,265,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11500,C,E,1073.6,1061.9,0,972,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11500,P,E,295,288.9,6,4953,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11550,C,E,1036,1024.6,0,924,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11550,P,E,307.3,301.4,0,3436,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11600,C,E,998.9,987.5,0,1247,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11600,P,E,320.6,314.4,0,901,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11650,C,E,962.3,951.1,0,73,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11650,P,E,334.2,327.9,0,757,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11700,C,E,926.2,915.2,0,313,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11700,P,E,348.5,342.1,0,838,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11750,C,E,890.7,880,0,187,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11750,P,E,363.3,356.6,54,314,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11800,C,E,855.8,846.2,34,1473,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11800,P,E,378.6,371.8,8,2702,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11850,C,E,821.5,811.9,0,120,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11850,P,E,394.5,387.5,7,392,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11900,C,E,787.7,778.1,0,822,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11900,P,E,411,403.9,324,662,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,11950,C,E,754.5,745,0,444,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,11950,P,E,428.2,420.9,4,503,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,12000,C,E,721.9,712.7,281,5652,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,12000,P,E,445.9,438.5,447,3097,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,12050,C,E,690,680.8,0,204,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,12050,P,E,464.4,456.7,0,287,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,12100,C,E,658.8,649.7,0,2169,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,12100,P,E,483.6,475.7,75,1946,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,12150,C,E,628.4,619.2,0,570,12257.5
DAX,DE,03/30/17,12256.43,DAXU*,09/16/17,12150,P,E,503.2,495.2,101,65,12257.5
DAX,DE,03/30/17,12256.43,DAXI*,09/16/17,12200,C,E,598.4,589.4,751,3550,12257.5
