date,symbol,option root symbol,future symbol,exchange,future expiration,adjusted close,expiration,strike,call/put,style,ask,bid,settlement price,iv,iv interpolated,volume,open interest,delta,vega,gamma,theta
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.233103,0,0,-0.995331,0,39.410023,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,-1,0.233364,0,0,0.004674,0,39.398853,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0,-1,0.233364,0,0,-0.995326,0,39.398853,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.245869,0.245869,0,0,0.004508,0,36.594227,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.245869,0,0,-0.995492,0,36.594227,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.243437,0.243437,0,61,0.004496,0,36.482487,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.243437,0,0,-0.995504,0,36.482487,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,-1,0.243686,0,0,0.004498,0,36.46014,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0,-1,0.243686,0,0,-0.995502,0,36.46014,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.255596,0.255596,0,0,0.004266,0,33.510254,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.255596,0,0,-0.995734,0,33.510254,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.253164,0.253164,0,110,0.004269,0,33.499081,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.253164,0,0,-0.995731,0,33.499081,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,-1,0.253437,0,0,0.004275,0,33.499081,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0,-1,0.253437,0,0,-0.995725,0,33.499081,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.266538,0.266538,0,0,0.00421,0,31.755966,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.266538,0,0,-0.99579,0,31.755966,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.264106,0.264106,0,35,0.004227,0,31.823008,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.264106,0,0,-0.995773,0,31.823008,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,-1,0.264354,0,0,0.00423,0,31.811834,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0,-1,0.264354,0,0,-0.99577,0,31.811834,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.276265,0.276265,0,0,0.004023,0,29.420639,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.276265,0,0,-0.995977,0,29.420639,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.273833,0.273833,0,46,0.004051,0,29.554724,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.273833,0,0,-0.995949,0,29.554724,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,-1,0.274081,0,0,0.004055,0,29.543552,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0,-1,0.274081,0,0,-0.995945,0,29.543552,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.285991,0.285991,0,0,0.003863,0,27.39818,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.285991,0,0,-0.996137,0,27.39818,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.28356,0.28356,0,46,0.003901,0,27.588135,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.28356,0,0,-0.996099,0,27.588135,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,-1,0.28382,0,0,0.003905,0,27.588135,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0,-1,0.28382,0,0,-0.996095,0,27.588135,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.296326,0.296326,0,0,0.003787,0,25.979107,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.296326,0,0,-0.996213,0,25.979107,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.293286,0.293286,0,24,0.003771,0,25.867369,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.293286,0,0,-0.996229,0,25.867369,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,-1,0.293559,0,0,0.003776,0,25.87854,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0,-1,0.293559,0,0,-0.996224,0,25.87854,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.30666,0.30666,0,0,0.003723,0,24.72764,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.30666,0,0,-0.996277,0,24.72764,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.303013,0.303013,0,16,0.003658,0,24.370079,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.303013,0,0,-0.996342,0,24.370079,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,-1,0.303286,0,0,0.003664,0,24.381252,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0,-1,0.303286,0,0,-0.996336,0,24.381252,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.316387,0.316387,0,0,0.003613,0,23.31974,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.316387,0,0,-0.996387,0,23.31974,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.312739,0.312739,0,23,0.003561,0,23.051569,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.312739,0,0,-0.996439,0,23.051569,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,-1,0.313012,0,0,0.003567,0,23.06274,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0,-1,0.313012,0,0,-0.996433,0,23.06274,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.326113,0.326113,0,0,0.003517,0,22.09062,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.326113,0,0,-0.996483,0,22.09062,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.322466,0.322466,0,17,0.003477,0,21.878319,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.322466,0,0,-0.996523,0,21.878319,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,-1,0.322739,0,0,0.003482,0,21.889492,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0,-1,0.322739,0,0,-0.996518,0,21.889492,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.33584,0.33584,0,0,0.003433,0,20.995586,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.33584,0,0,-0.996567,0,20.995586,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.332192,0.332192,0,41,0.003404,0,20.839153,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.001,-1,0.332192,0,0,-0.996596,0,20.839153,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,-1,0.332441,0,0,0.003407,0,20.839153,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0,-1,0.332441,0,0,-0.996593,0,20.839153,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.344351,0.344351,0,0,0.003263,0,19.554167,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.002,-1,0.344351,0,0,-0.996737,0,19.554167,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.341919,0.341919,0,69,0.003342,0,19.911726,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.002,-1,0.341919,0,0,-0.996658,0,19.911726,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,-1,0.342167,0,0,0.003345,0,19.911726,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0,-1,0.342167,0,0,-0.996655,0,19.911726,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,C,E,0,0,0,0.354077,0.354077,0,0,0.003204,0,18.716129,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.01,P,E,0,0,0.002,-1,0.354077,0,0,-0.996796,0,18.716129,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.35043,0.35043,0,0,0.003193,0,18.649088,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.35043,0,0,-0.996807,0,18.649088,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.350703,0,0,0.003198,0,18.660261,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.350703,0,0,-0.996802,0,18.660261,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.363804,0.363804,0,0,0.003154,0,17.956312,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.363804,0,0,-0.996846,0,17.956312,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.360156,0.360156,0,0,0.00315,0,17.922791,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.360156,0,0,-0.99685,0,17.922791,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.360429,0,0,0.003155,0,17.945139,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.360429,0,0,-0.996845,0,17.945139,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.37353,0.37353,0,0,0.00311,0,17.263536,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.37353,0,0,-0.99689,0,17.263536,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.369883,0.369883,0,0,0.003114,0,17.274708,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.369883,0,0,-0.996886,0,17.274708,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.370131,0,0,0.003117,0,17.274708,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.370131,0,0,-0.996883,0,17.274708,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.382041,0.382041,0,0,0.00299,0,16.291414,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.382041,0,0,-0.99701,0,16.291414,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.378394,0.378394,0,2,0.003001,0,16.336109,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.378394,0,0,-0.996999,0,16.336109,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.378666,0,0,0.003006,0,16.347282,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.378666,0,0,-0.996994,0,16.347282,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.391768,0.391768,0,0,0.002962,0,15.755071,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.391768,0,0,-0.997038,0,15.755071,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.386904,0.386904,0,0,0.002899,0,15.486898,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.386904,0,0,-0.997101,0,15.486898,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.387177,0,0,0.002904,0,15.498073,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.387177,0,0,-0.997096,0,15.498073,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.400278,0.400278,0,0,0.002862,0,14.950557,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.400278,0,0,-0.997138,0,14.950557,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.396631,0.396631,0,0,0.002883,0,15.028773,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.396631,0,0,-0.997117,0,15.028773,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.396904,0,0,0.002888,0,15.039947,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.396904,0,0,-0.997112,0,15.039947,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.410005,0.410005,0,0,0.002844,0,14.514777,-0
06/27/2017,JY,XJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.410005,0,0,-0.997156,0,14.514777,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.405142,0.405142,0,0,0.002798,0,14.324822,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.405142,0,0,-0.997202,0,14.324822,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.405336,0,0,0.002798,0,14.313648,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.405336,0,0,-0.997202,0,14.313648,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.414868,0.414868,0,21,0.002792,0,13.956087,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.414868,0,0,-0.997208,0,13.956087,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.415038,0,0,0.00279,0,13.944914,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.415038,0,0,-0.99721,0,13.944914,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.423379,0.423379,0,0,0.00272,0,13.352702,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.423379,0,0,-0.99728,0,13.352702,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.423549,0,0,0.002718,0,13.341528,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.423549,0,0,-0.997282,0,13.341528,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.43189,0.43189,0,0,0.002655,0,12.816359,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.43189,0,0,-0.997345,0,12.816359,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.43206,0,0,0.002654,0,12.805185,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.43206,0,0,-0.997346,0,12.805185,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.4404,0.4404,0,0,0.002596,0,12.313538,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.4404,0,0,-0.997404,0,12.313538,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.440595,0,0,0.002596,0,12.313538,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.440595,0,0,-0.997404,0,12.313538,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.450127,0.450127,0,0,0.002605,0,12.090061,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.450127,0,0,-0.997395,0,12.090061,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.450273,0,0,0.002603,0,12.067714,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.450273,0,0,-0.997397,0,12.067714,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.457422,0.457422,0,0,0.002496,0,11.44198,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.457422,0,0,-0.997504,0,11.44198,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.457617,0,0,0.002496,0,11.430806,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.457617,0,0,-0.997504,0,11.430806,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.467148,0.467148,0,0,0.002511,0,11.2632,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.467148,0,0,-0.997489,0,11.2632,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.467294,0,0,0.002509,0,11.252026,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.467294,0,0,-0.997491,0,11.252026,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.474443,0.474443,0,3,0.002414,0,10.70451,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.474443,0,0,-0.997586,0,10.70451,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.474638,0,0,0.002414,0,10.70451,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.474638,0,0,-0.997586,0,10.70451,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.48417,0.48417,0,0,0.002434,0,10.570423,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.48417,0,0,-0.997566,0,10.570423,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.484316,0,0,0.002432,0,10.559249,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.484316,0,0,-0.997568,0,10.559249,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.491465,0.491465,0,0,0.002348,0,10.078775,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.491465,0,0,-0.997652,0,10.078775,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.491635,0,0,0.002347,0,10.067602,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.491635,0,0,-0.997653,0,10.067602,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.499976,0.499976,0,0,0.00232,0,9.799431,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.499976,0,0,-0.99768,0,9.799431,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.500146,0,0,0.00232,0,9.788257,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.500146,0,0,-0.99768,0,9.788257,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,0.508486,0.508486,0,0,0.002295,0,9.542433,-0
06/27/2017,JY,JPU,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0.002,-1,0.508486,0,0,-0.997705,0,9.542433,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,C,E,0,0,0,-1,0.508656,0,0,0.002295,0,9.531259,-0
06/27/2017,JY,VXJ,JY/17U.CM,CME,09/18/2017,0.009,07/07/2017,0.011,P,E,0,0,0,-1,0.508656,0,0,-0.997705,0,9.531259,-0
